"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408893060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408893060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412991
"http://webisa.webdatacommons.org/prov/408893060","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/408893060","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/408893060","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/408893060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385185631"
"http://webisa.webdatacommons.org/prov/408893060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266493003"
"http://webisa.webdatacommons.org/prov/408893060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217682824"
"http://webisa.webdatacommons.org/prov/408893060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375966797"
"http://webisa.webdatacommons.org/prov/408893060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439949976"
"http://webisa.webdatacommons.org/prov/408893060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401616052"
"http://webisa.webdatacommons.org/prov/408893060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46619511"
"http://webisa.webdatacommons.org/prov/408893060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193324453"
"http://webisa.webdatacommons.org/prov/408893060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193938965"
"http://webisa.webdatacommons.org/prov/408893060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383773687"
"http://webisa.webdatacommons.org/prov/408893060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/408893060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
