"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153767710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153767710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172864
"http://webisa.webdatacommons.org/prov/153767710","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/153767710","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153767710","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/153767710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39070165"
"http://webisa.webdatacommons.org/prov/153767710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85016588"
"http://webisa.webdatacommons.org/prov/153767710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54946800"
"http://webisa.webdatacommons.org/prov/153767710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/153767710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
