"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135065739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135065739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.540118
"http://webisa.webdatacommons.org/prov/135065739","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/135065739","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/135065739","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/135065739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37860956"
"http://webisa.webdatacommons.org/prov/135065739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403948000"
"http://webisa.webdatacommons.org/prov/135065739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331933747"
"http://webisa.webdatacommons.org/prov/135065739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377422621"
"http://webisa.webdatacommons.org/prov/135065739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299081881"
"http://webisa.webdatacommons.org/prov/135065739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339871216"
"http://webisa.webdatacommons.org/prov/135065739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182460315"
"http://webisa.webdatacommons.org/prov/135065739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453328698"
"http://webisa.webdatacommons.org/prov/135065739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351375686"
"http://webisa.webdatacommons.org/prov/135065739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/135065739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/135065739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
