"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305767845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305767845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445001
"http://webisa.webdatacommons.org/prov/305767845","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/305767845","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/305767845","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/305767845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207665871"
"http://webisa.webdatacommons.org/prov/305767845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20606318"
"http://webisa.webdatacommons.org/prov/305767845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319558563"
"http://webisa.webdatacommons.org/prov/305767845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305767845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/305767845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
