"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430311025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430311025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10274
"http://webisa.webdatacommons.org/prov/430311025","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/430311025","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430311025","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/430311025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355228725"
"http://webisa.webdatacommons.org/prov/430311025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163212178"
"http://webisa.webdatacommons.org/prov/430311025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274006429"
"http://webisa.webdatacommons.org/prov/430311025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420093911"
"http://webisa.webdatacommons.org/prov/430311025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443743858"
"http://webisa.webdatacommons.org/prov/430311025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409860608"
"http://webisa.webdatacommons.org/prov/430311025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/430311025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
