"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423582465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423582465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320318
"http://webisa.webdatacommons.org/prov/423582465","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/423582465","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/423582465","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/423582465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233278243"
"http://webisa.webdatacommons.org/prov/423582465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353071287"
"http://webisa.webdatacommons.org/prov/423582465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110345301"
"http://webisa.webdatacommons.org/prov/423582465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97134164"
"http://webisa.webdatacommons.org/prov/423582465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353033075"
"http://webisa.webdatacommons.org/prov/423582465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402232215"
"http://webisa.webdatacommons.org/prov/423582465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375514002"
"http://webisa.webdatacommons.org/prov/423582465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34392531"
"http://webisa.webdatacommons.org/prov/423582465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223607089"
"http://webisa.webdatacommons.org/prov/423582465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318406884"
"http://webisa.webdatacommons.org/prov/423582465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247078345"
"http://webisa.webdatacommons.org/prov/423582465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426573382"
"http://webisa.webdatacommons.org/prov/423582465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29949716"
"http://webisa.webdatacommons.org/prov/423582465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451254857"
"http://webisa.webdatacommons.org/prov/423582465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423582465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/423582465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/423582465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/423582465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/423582465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
