"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172370876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172370876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16011
"http://webisa.webdatacommons.org/prov/172370876","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/172370876","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/172370876","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/172370876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344809123"
"http://webisa.webdatacommons.org/prov/172370876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344846180"
"http://webisa.webdatacommons.org/prov/172370876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290144647"
"http://webisa.webdatacommons.org/prov/172370876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394054470"
"http://webisa.webdatacommons.org/prov/172370876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141851530"
"http://webisa.webdatacommons.org/prov/172370876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274262726"
"http://webisa.webdatacommons.org/prov/172370876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414952653"
"http://webisa.webdatacommons.org/prov/172370876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446684672"
"http://webisa.webdatacommons.org/prov/172370876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361256868"
"http://webisa.webdatacommons.org/prov/172370876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/172370876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/172370876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172370876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
