"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370201084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370201084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199908
"http://webisa.webdatacommons.org/prov/370201084","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/370201084","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/370201084","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/370201084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302873812"
"http://webisa.webdatacommons.org/prov/370201084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17639973"
"http://webisa.webdatacommons.org/prov/370201084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344813665"
"http://webisa.webdatacommons.org/prov/370201084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17812091"
"http://webisa.webdatacommons.org/prov/370201084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344846879"
"http://webisa.webdatacommons.org/prov/370201084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370201084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/370201084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
