"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182882637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182882637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411763
"http://webisa.webdatacommons.org/prov/182882637","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/182882637","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182882637","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/182882637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201029847"
"http://webisa.webdatacommons.org/prov/182882637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283316562"
"http://webisa.webdatacommons.org/prov/182882637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200848517"
"http://webisa.webdatacommons.org/prov/182882637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201067527"
"http://webisa.webdatacommons.org/prov/182882637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326875613"
"http://webisa.webdatacommons.org/prov/182882637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233988670"
"http://webisa.webdatacommons.org/prov/182882637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250622227"
"http://webisa.webdatacommons.org/prov/182882637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200155794"
"http://webisa.webdatacommons.org/prov/182882637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239414877"
"http://webisa.webdatacommons.org/prov/182882637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201157887"
"http://webisa.webdatacommons.org/prov/182882637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152779301"
"http://webisa.webdatacommons.org/prov/182882637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452045722"
"http://webisa.webdatacommons.org/prov/182882637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452112292"
"http://webisa.webdatacommons.org/prov/182882637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283586961"
"http://webisa.webdatacommons.org/prov/182882637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11445000"
"http://webisa.webdatacommons.org/prov/182882637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283646446"
"http://webisa.webdatacommons.org/prov/182882637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11271454"
"http://webisa.webdatacommons.org/prov/182882637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11275845"
"http://webisa.webdatacommons.org/prov/182882637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434802724"
"http://webisa.webdatacommons.org/prov/182882637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11367401"
"http://webisa.webdatacommons.org/prov/182882637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115378260"
"http://webisa.webdatacommons.org/prov/182882637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100997931"
"http://webisa.webdatacommons.org/prov/182882637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115441559"
"http://webisa.webdatacommons.org/prov/182882637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435071499"
"http://webisa.webdatacommons.org/prov/182882637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/182882637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
