"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71310785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71310785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103135
"http://webisa.webdatacommons.org/prov/71310785","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/71310785","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/71310785","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/71310785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156164227"
"http://webisa.webdatacommons.org/prov/71310785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83707365"
"http://webisa.webdatacommons.org/prov/71310785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129126210"
"http://webisa.webdatacommons.org/prov/71310785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/71310785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/71310785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
