"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78984270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78984270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202876
"http://webisa.webdatacommons.org/prov/78984270","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/78984270","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78984270","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/78984270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446687226"
"http://webisa.webdatacommons.org/prov/78984270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446899669"
"http://webisa.webdatacommons.org/prov/78984270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330496186"
"http://webisa.webdatacommons.org/prov/78984270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150645665"
"http://webisa.webdatacommons.org/prov/78984270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/78984270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
