"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320406916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320406916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.630954
"http://webisa.webdatacommons.org/prov/320406916","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/320406916","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/320406916","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/320406916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372858193"
"http://webisa.webdatacommons.org/prov/320406916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154793038"
"http://webisa.webdatacommons.org/prov/320406916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36892006"
"http://webisa.webdatacommons.org/prov/320406916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315818500"
"http://webisa.webdatacommons.org/prov/320406916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256465239"
"http://webisa.webdatacommons.org/prov/320406916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/320406916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/320406916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
