"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211604176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211604176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112166
"http://webisa.webdatacommons.org/prov/211604176","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/211604176","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/211604176","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/211604176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245649680"
"http://webisa.webdatacommons.org/prov/211604176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31646253"
"http://webisa.webdatacommons.org/prov/211604176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179158613"
"http://webisa.webdatacommons.org/prov/211604176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44899110"
"http://webisa.webdatacommons.org/prov/211604176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165742694"
"http://webisa.webdatacommons.org/prov/211604176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194932694"
"http://webisa.webdatacommons.org/prov/211604176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/211604176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/211604176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
