"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10901998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10901998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207354
"http://webisa.webdatacommons.org/prov/10901998","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/10901998","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10901998","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/10901998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138253640"
"http://webisa.webdatacommons.org/prov/10901998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443373880"
"http://webisa.webdatacommons.org/prov/10901998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292925634"
"http://webisa.webdatacommons.org/prov/10901998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/10901998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
