"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141341242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141341242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236851
"http://webisa.webdatacommons.org/prov/141341242","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/141341242","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/141341242","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/141341242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446465246"
"http://webisa.webdatacommons.org/prov/141341242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413693493"
"http://webisa.webdatacommons.org/prov/141341242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197101276"
"http://webisa.webdatacommons.org/prov/141341242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/141341242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/141341242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
