"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212842282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212842282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309957
"http://webisa.webdatacommons.org/prov/212842282","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/212842282","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/212842282","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/212842282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132204477"
"http://webisa.webdatacommons.org/prov/212842282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295805280"
"http://webisa.webdatacommons.org/prov/212842282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55394260"
"http://webisa.webdatacommons.org/prov/212842282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43203144"
"http://webisa.webdatacommons.org/prov/212842282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229390194"
"http://webisa.webdatacommons.org/prov/212842282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401493275"
"http://webisa.webdatacommons.org/prov/212842282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90053179"
"http://webisa.webdatacommons.org/prov/212842282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339051708"
"http://webisa.webdatacommons.org/prov/212842282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/212842282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/212842282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/212842282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/212842282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212842282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
