"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229893872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229893872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423012
"http://webisa.webdatacommons.org/prov/229893872","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/229893872","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229893872","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/229893872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104629189"
"http://webisa.webdatacommons.org/prov/229893872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254876037"
"http://webisa.webdatacommons.org/prov/229893872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246338764"
"http://webisa.webdatacommons.org/prov/229893872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104128955"
"http://webisa.webdatacommons.org/prov/229893872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340048250"
"http://webisa.webdatacommons.org/prov/229893872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/229893872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
