"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501260411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501260411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305162
"http://webisa.webdatacommons.org/prov/501260411","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/501260411","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/501260411","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/501260411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54944220"
"http://webisa.webdatacommons.org/prov/501260411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402436745"
"http://webisa.webdatacommons.org/prov/501260411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134527834"
"http://webisa.webdatacommons.org/prov/501260411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146062604"
"http://webisa.webdatacommons.org/prov/501260411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123854858"
"http://webisa.webdatacommons.org/prov/501260411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168062392"
"http://webisa.webdatacommons.org/prov/501260411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105707665"
"http://webisa.webdatacommons.org/prov/501260411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357823628"
"http://webisa.webdatacommons.org/prov/501260411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399532792"
"http://webisa.webdatacommons.org/prov/501260411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357140485"
"http://webisa.webdatacommons.org/prov/501260411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/501260411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
