"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235810872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235810872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271817
"http://webisa.webdatacommons.org/prov/235810872","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/235810872","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/235810872","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/235810872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401095473"
"http://webisa.webdatacommons.org/prov/235810872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71368421"
"http://webisa.webdatacommons.org/prov/235810872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430518900"
"http://webisa.webdatacommons.org/prov/235810872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62052868"
"http://webisa.webdatacommons.org/prov/235810872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219912839"
"http://webisa.webdatacommons.org/prov/235810872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207158043"
"http://webisa.webdatacommons.org/prov/235810872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381766670"
"http://webisa.webdatacommons.org/prov/235810872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43032338"
"http://webisa.webdatacommons.org/prov/235810872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173180252"
"http://webisa.webdatacommons.org/prov/235810872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44796927"
"http://webisa.webdatacommons.org/prov/235810872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445860468"
"http://webisa.webdatacommons.org/prov/235810872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267602491"
"http://webisa.webdatacommons.org/prov/235810872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311354840"
"http://webisa.webdatacommons.org/prov/235810872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196095656"
"http://webisa.webdatacommons.org/prov/235810872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256544048"
"http://webisa.webdatacommons.org/prov/235810872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164550949"
"http://webisa.webdatacommons.org/prov/235810872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168371656"
"http://webisa.webdatacommons.org/prov/235810872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138625259"
"http://webisa.webdatacommons.org/prov/235810872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178169507"
"http://webisa.webdatacommons.org/prov/235810872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46387757"
"http://webisa.webdatacommons.org/prov/235810872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407456733"
"http://webisa.webdatacommons.org/prov/235810872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311343487"
"http://webisa.webdatacommons.org/prov/235810872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245256464"
"http://webisa.webdatacommons.org/prov/235810872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449028166"
"http://webisa.webdatacommons.org/prov/235810872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202623732"
"http://webisa.webdatacommons.org/prov/235810872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325974716"
"http://webisa.webdatacommons.org/prov/235810872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36669128"
"http://webisa.webdatacommons.org/prov/235810872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278238886"
"http://webisa.webdatacommons.org/prov/235810872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152569954"
"http://webisa.webdatacommons.org/prov/235810872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46164636"
"http://webisa.webdatacommons.org/prov/235810872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312288569"
"http://webisa.webdatacommons.org/prov/235810872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289896906"
"http://webisa.webdatacommons.org/prov/235810872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43052515"
"http://webisa.webdatacommons.org/prov/235810872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100220907"
"http://webisa.webdatacommons.org/prov/235810872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/235810872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/235810872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
