"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486163566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486163566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.784175
"http://webisa.webdatacommons.org/prov/486163566","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/486163566","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/486163566","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/486163566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147777358"
"http://webisa.webdatacommons.org/prov/486163566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147799958"
"http://webisa.webdatacommons.org/prov/486163566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407241843"
"http://webisa.webdatacommons.org/prov/486163566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407334107"
"http://webisa.webdatacommons.org/prov/486163566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144149034"
"http://webisa.webdatacommons.org/prov/486163566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144159757"
"http://webisa.webdatacommons.org/prov/486163566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144170019"
"http://webisa.webdatacommons.org/prov/486163566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325850918"
"http://webisa.webdatacommons.org/prov/486163566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144194351"
"http://webisa.webdatacommons.org/prov/486163566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144198503"
"http://webisa.webdatacommons.org/prov/486163566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166923149"
"http://webisa.webdatacommons.org/prov/486163566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144205701"
"http://webisa.webdatacommons.org/prov/486163566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144206443"
"http://webisa.webdatacommons.org/prov/486163566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369713833"
"http://webisa.webdatacommons.org/prov/486163566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175870793"
"http://webisa.webdatacommons.org/prov/486163566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147416077"
"http://webisa.webdatacommons.org/prov/486163566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219772112"
"http://webisa.webdatacommons.org/prov/486163566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147493698"
"http://webisa.webdatacommons.org/prov/486163566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147549463"
"http://webisa.webdatacommons.org/prov/486163566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147557856"
"http://webisa.webdatacommons.org/prov/486163566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144137313"
"http://webisa.webdatacommons.org/prov/486163566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107794453"
"http://webisa.webdatacommons.org/prov/486163566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144145003"
"http://webisa.webdatacommons.org/prov/486163566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147599107"
"http://webisa.webdatacommons.org/prov/486163566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154919869"
"http://webisa.webdatacommons.org/prov/486163566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139123813"
"http://webisa.webdatacommons.org/prov/486163566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248689052"
"http://webisa.webdatacommons.org/prov/486163566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369596318"
"http://webisa.webdatacommons.org/prov/486163566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369630094"
"http://webisa.webdatacommons.org/prov/486163566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147329406"
"http://webisa.webdatacommons.org/prov/486163566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175905553"
"http://webisa.webdatacommons.org/prov/486163566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341800249"
"http://webisa.webdatacommons.org/prov/486163566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344749877"
"http://webisa.webdatacommons.org/prov/486163566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175907351"
"http://webisa.webdatacommons.org/prov/486163566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174981160"
"http://webisa.webdatacommons.org/prov/486163566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145337998"
"http://webisa.webdatacommons.org/prov/486163566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147773513"
"http://webisa.webdatacommons.org/prov/486163566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/486163566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/486163566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/486163566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
