"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260188154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260188154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288438
"http://webisa.webdatacommons.org/prov/260188154","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/260188154","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260188154","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/260188154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26416741"
"http://webisa.webdatacommons.org/prov/260188154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323911059"
"http://webisa.webdatacommons.org/prov/260188154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84189451"
"http://webisa.webdatacommons.org/prov/260188154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/260188154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
