"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357386265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357386265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158752
"http://webisa.webdatacommons.org/prov/357386265","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/357386265","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/357386265","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/357386265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303905090"
"http://webisa.webdatacommons.org/prov/357386265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306866525"
"http://webisa.webdatacommons.org/prov/357386265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306866526"
"http://webisa.webdatacommons.org/prov/357386265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241037507"
"http://webisa.webdatacommons.org/prov/357386265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276625260"
"http://webisa.webdatacommons.org/prov/357386265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241108884"
"http://webisa.webdatacommons.org/prov/357386265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79682139"
"http://webisa.webdatacommons.org/prov/357386265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197324500"
"http://webisa.webdatacommons.org/prov/357386265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337996327"
"http://webisa.webdatacommons.org/prov/357386265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80665749"
"http://webisa.webdatacommons.org/prov/357386265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31975577"
"http://webisa.webdatacommons.org/prov/357386265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387807761"
"http://webisa.webdatacommons.org/prov/357386265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/357386265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/357386265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/357386265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/357386265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/357386265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/357386265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
