"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329342027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159413
"http://webisa.webdatacommons.org/prov/329342027","http://webisa.webdatacommons.org/ontology#hasFrequency",118
"http://webisa.webdatacommons.org/prov/329342027","http://webisa.webdatacommons.org/ontology#hasPidSpread",22
"http://webisa.webdatacommons.org/prov/329342027","http://webisa.webdatacommons.org/ontology#hasPldSpread",93
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218640724"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239521836"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106822437"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107491997"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95842356"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379275141"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107034980"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294044158"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35575610"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243488454"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111297946"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70724910"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198756382"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29356414"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286712135"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376633982"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447114871"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82188473"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393575262"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219028465"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233360537"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275473248"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345135019"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324135516"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380448156"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325712872"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414500546"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83548733"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107561203"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297662438"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72039114"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153704744"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119524366"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228073908"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119609012"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142439052"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408618196"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66472608"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108696236"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432586059"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130224823"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22440021"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271831397"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306935138"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33972849"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386810528"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251399391"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5959423"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406508776"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216599819"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243426238"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406570295"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87653318"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144374728"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33098743"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103589032"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369139673"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123787426"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363847360"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377120785"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85064036"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406237373"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408913682"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131010589"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199523387"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303911306"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85272556"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169568715"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131275336"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437487157"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378852803"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379854918"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14943555"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112817002"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438238683"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391636390"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399435357"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449235261"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42289346"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256069476"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323048706"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357143437"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397114352"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192088902"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357157880"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30311257"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123350620"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250404673"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7805342"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199570366"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55071906"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348336022"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95827219"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89162720"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260324505"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429616056"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240744437"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60896334"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128324381"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422288728"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243035185"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396672943"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365679944"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305445407"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361976653"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449812533"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422387232"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111282141"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396926740"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383191829"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391765053"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192376551"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114222865"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247447558"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106984957"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225870278"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229616484"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148994687"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/329342027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
