"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80721760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80721760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262091
"http://webisa.webdatacommons.org/prov/80721760","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/80721760","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/80721760","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/80721760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200193567"
"http://webisa.webdatacommons.org/prov/80721760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322505917"
"http://webisa.webdatacommons.org/prov/80721760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235474566"
"http://webisa.webdatacommons.org/prov/80721760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397014072"
"http://webisa.webdatacommons.org/prov/80721760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200471997"
"http://webisa.webdatacommons.org/prov/80721760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234470257"
"http://webisa.webdatacommons.org/prov/80721760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82599909"
"http://webisa.webdatacommons.org/prov/80721760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183425769"
"http://webisa.webdatacommons.org/prov/80721760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200253957"
"http://webisa.webdatacommons.org/prov/80721760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190481818"
"http://webisa.webdatacommons.org/prov/80721760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/80721760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80721760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/80721760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
