"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458980599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458980599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221504
"http://webisa.webdatacommons.org/prov/458980599","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/458980599","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458980599","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/458980599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72602479"
"http://webisa.webdatacommons.org/prov/458980599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104564231"
"http://webisa.webdatacommons.org/prov/458980599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157677416"
"http://webisa.webdatacommons.org/prov/458980599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157910473"
"http://webisa.webdatacommons.org/prov/458980599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231820807"
"http://webisa.webdatacommons.org/prov/458980599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458980599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
