"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478394712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478394712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387954
"http://webisa.webdatacommons.org/prov/478394712","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/478394712","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/478394712","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/478394712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327566361"
"http://webisa.webdatacommons.org/prov/478394712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107729382"
"http://webisa.webdatacommons.org/prov/478394712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174693916"
"http://webisa.webdatacommons.org/prov/478394712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327722404"
"http://webisa.webdatacommons.org/prov/478394712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174791190"
"http://webisa.webdatacommons.org/prov/478394712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378391088"
"http://webisa.webdatacommons.org/prov/478394712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29463818"
"http://webisa.webdatacommons.org/prov/478394712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194174262"
"http://webisa.webdatacommons.org/prov/478394712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127931047"
"http://webisa.webdatacommons.org/prov/478394712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412550544"
"http://webisa.webdatacommons.org/prov/478394712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396647870"
"http://webisa.webdatacommons.org/prov/478394712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113887203"
"http://webisa.webdatacommons.org/prov/478394712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/478394712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/478394712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/478394712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/478394712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
