"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213990456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213990456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257174
"http://webisa.webdatacommons.org/prov/213990456","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/213990456","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213990456","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/213990456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433826769"
"http://webisa.webdatacommons.org/prov/213990456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381908888"
"http://webisa.webdatacommons.org/prov/213990456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429474017"
"http://webisa.webdatacommons.org/prov/213990456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432559329"
"http://webisa.webdatacommons.org/prov/213990456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333185608"
"http://webisa.webdatacommons.org/prov/213990456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176109302"
"http://webisa.webdatacommons.org/prov/213990456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381775348"
"http://webisa.webdatacommons.org/prov/213990456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81111314"
"http://webisa.webdatacommons.org/prov/213990456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357558242"
"http://webisa.webdatacommons.org/prov/213990456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377876354"
"http://webisa.webdatacommons.org/prov/213990456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226754923"
"http://webisa.webdatacommons.org/prov/213990456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227106102"
"http://webisa.webdatacommons.org/prov/213990456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210708891"
"http://webisa.webdatacommons.org/prov/213990456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366443538"
"http://webisa.webdatacommons.org/prov/213990456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381833357"
"http://webisa.webdatacommons.org/prov/213990456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381565391"
"http://webisa.webdatacommons.org/prov/213990456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130532886"
"http://webisa.webdatacommons.org/prov/213990456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381835965"
"http://webisa.webdatacommons.org/prov/213990456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262929950"
"http://webisa.webdatacommons.org/prov/213990456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381588014"
"http://webisa.webdatacommons.org/prov/213990456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413830753"
"http://webisa.webdatacommons.org/prov/213990456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250771262"
"http://webisa.webdatacommons.org/prov/213990456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366495620"
"http://webisa.webdatacommons.org/prov/213990456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142092902"
"http://webisa.webdatacommons.org/prov/213990456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130094649"
"http://webisa.webdatacommons.org/prov/213990456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259493779"
"http://webisa.webdatacommons.org/prov/213990456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366526725"
"http://webisa.webdatacommons.org/prov/213990456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74279360"
"http://webisa.webdatacommons.org/prov/213990456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381618714"
"http://webisa.webdatacommons.org/prov/213990456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314220479"
"http://webisa.webdatacommons.org/prov/213990456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381882537"
"http://webisa.webdatacommons.org/prov/213990456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102992102"
"http://webisa.webdatacommons.org/prov/213990456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408391766"
"http://webisa.webdatacommons.org/prov/213990456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387967692"
"http://webisa.webdatacommons.org/prov/213990456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381619912"
"http://webisa.webdatacommons.org/prov/213990456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237629094"
"http://webisa.webdatacommons.org/prov/213990456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381886590"
"http://webisa.webdatacommons.org/prov/213990456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130410203"
"http://webisa.webdatacommons.org/prov/213990456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366306209"
"http://webisa.webdatacommons.org/prov/213990456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366309823"
"http://webisa.webdatacommons.org/prov/213990456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332940383"
"http://webisa.webdatacommons.org/prov/213990456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/213990456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
