"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153974503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153974503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214876
"http://webisa.webdatacommons.org/prov/153974503","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/153974503","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/153974503","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/153974503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171036282"
"http://webisa.webdatacommons.org/prov/153974503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75355671"
"http://webisa.webdatacommons.org/prov/153974503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160915453"
"http://webisa.webdatacommons.org/prov/153974503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267158998"
"http://webisa.webdatacommons.org/prov/153974503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435247769"
"http://webisa.webdatacommons.org/prov/153974503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41457346"
"http://webisa.webdatacommons.org/prov/153974503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146432350"
"http://webisa.webdatacommons.org/prov/153974503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368679920"
"http://webisa.webdatacommons.org/prov/153974503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25022669"
"http://webisa.webdatacommons.org/prov/153974503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87149687"
"http://webisa.webdatacommons.org/prov/153974503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113119108"
"http://webisa.webdatacommons.org/prov/153974503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322476138"
"http://webisa.webdatacommons.org/prov/153974503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378449178"
"http://webisa.webdatacommons.org/prov/153974503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200767155"
"http://webisa.webdatacommons.org/prov/153974503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171693725"
"http://webisa.webdatacommons.org/prov/153974503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200484664"
"http://webisa.webdatacommons.org/prov/153974503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245321416"
"http://webisa.webdatacommons.org/prov/153974503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23583629"
"http://webisa.webdatacommons.org/prov/153974503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/153974503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/153974503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/153974503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/153974503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/153974503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153974503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/153974503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/153974503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/153974503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/153974503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
