"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148751246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148751246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138167
"http://webisa.webdatacommons.org/prov/148751246","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/148751246","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/148751246","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/148751246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345352182"
"http://webisa.webdatacommons.org/prov/148751246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95952658"
"http://webisa.webdatacommons.org/prov/148751246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244872007"
"http://webisa.webdatacommons.org/prov/148751246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/148751246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
