"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55329605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55329605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165131
"http://webisa.webdatacommons.org/prov/55329605","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/55329605","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/55329605","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/55329605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200872179"
"http://webisa.webdatacommons.org/prov/55329605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133261183"
"http://webisa.webdatacommons.org/prov/55329605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84390983"
"http://webisa.webdatacommons.org/prov/55329605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369392507"
"http://webisa.webdatacommons.org/prov/55329605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45616611"
"http://webisa.webdatacommons.org/prov/55329605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/55329605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/55329605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/55329605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
