"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437200078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437200078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161528
"http://webisa.webdatacommons.org/prov/437200078","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/437200078","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/437200078","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/437200078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171491119"
"http://webisa.webdatacommons.org/prov/437200078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149743512"
"http://webisa.webdatacommons.org/prov/437200078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296607909"
"http://webisa.webdatacommons.org/prov/437200078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437200078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/437200078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
