"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220143246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220143246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356345
"http://webisa.webdatacommons.org/prov/220143246","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/220143246","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/220143246","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/220143246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224446146"
"http://webisa.webdatacommons.org/prov/220143246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48337127"
"http://webisa.webdatacommons.org/prov/220143246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454318558"
"http://webisa.webdatacommons.org/prov/220143246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/220143246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
