"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261055369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261055369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290156
"http://webisa.webdatacommons.org/prov/261055369","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/261055369","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/261055369","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/261055369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268062258"
"http://webisa.webdatacommons.org/prov/261055369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268186813"
"http://webisa.webdatacommons.org/prov/261055369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158706066"
"http://webisa.webdatacommons.org/prov/261055369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268229120"
"http://webisa.webdatacommons.org/prov/261055369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/261055369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
