"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467129498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467129498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214645
"http://webisa.webdatacommons.org/prov/467129498","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/467129498","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467129498","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/467129498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403505957"
"http://webisa.webdatacommons.org/prov/467129498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141393090"
"http://webisa.webdatacommons.org/prov/467129498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292243905"
"http://webisa.webdatacommons.org/prov/467129498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23902229"
"http://webisa.webdatacommons.org/prov/467129498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266386128"
"http://webisa.webdatacommons.org/prov/467129498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285078374"
"http://webisa.webdatacommons.org/prov/467129498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33806843"
"http://webisa.webdatacommons.org/prov/467129498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/467129498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467129498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
