"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388064027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388064027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263891
"http://webisa.webdatacommons.org/prov/388064027","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/388064027","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/388064027","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/388064027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369030325"
"http://webisa.webdatacommons.org/prov/388064027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48690745"
"http://webisa.webdatacommons.org/prov/388064027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61283651"
"http://webisa.webdatacommons.org/prov/388064027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14003258"
"http://webisa.webdatacommons.org/prov/388064027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368914566"
"http://webisa.webdatacommons.org/prov/388064027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161684355"
"http://webisa.webdatacommons.org/prov/388064027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280871317"
"http://webisa.webdatacommons.org/prov/388064027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/388064027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/388064027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/388064027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
