"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294076125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294076125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363914
"http://webisa.webdatacommons.org/prov/294076125","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/294076125","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294076125","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/294076125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6832578"
"http://webisa.webdatacommons.org/prov/294076125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155105001"
"http://webisa.webdatacommons.org/prov/294076125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370791669"
"http://webisa.webdatacommons.org/prov/294076125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418958854"
"http://webisa.webdatacommons.org/prov/294076125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5763354"
"http://webisa.webdatacommons.org/prov/294076125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352214297"
"http://webisa.webdatacommons.org/prov/294076125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41431541"
"http://webisa.webdatacommons.org/prov/294076125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37309288"
"http://webisa.webdatacommons.org/prov/294076125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117532027"
"http://webisa.webdatacommons.org/prov/294076125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106671765"
"http://webisa.webdatacommons.org/prov/294076125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225384502"
"http://webisa.webdatacommons.org/prov/294076125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417356140"
"http://webisa.webdatacommons.org/prov/294076125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60818399"
"http://webisa.webdatacommons.org/prov/294076125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376688295"
"http://webisa.webdatacommons.org/prov/294076125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155211510"
"http://webisa.webdatacommons.org/prov/294076125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397818313"
"http://webisa.webdatacommons.org/prov/294076125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198874134"
"http://webisa.webdatacommons.org/prov/294076125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21118503"
"http://webisa.webdatacommons.org/prov/294076125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62100638"
"http://webisa.webdatacommons.org/prov/294076125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156353105"
"http://webisa.webdatacommons.org/prov/294076125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/294076125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
