"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32149826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32149826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324712
"http://webisa.webdatacommons.org/prov/32149826","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/32149826","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/32149826","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/32149826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99655328"
"http://webisa.webdatacommons.org/prov/32149826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400974642"
"http://webisa.webdatacommons.org/prov/32149826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450734087"
"http://webisa.webdatacommons.org/prov/32149826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/32149826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32149826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
