"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245961561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245961561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385515
"http://webisa.webdatacommons.org/prov/245961561","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/245961561","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245961561","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/245961561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13220084"
"http://webisa.webdatacommons.org/prov/245961561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303231197"
"http://webisa.webdatacommons.org/prov/245961561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174937993"
"http://webisa.webdatacommons.org/prov/245961561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427555415"
"http://webisa.webdatacommons.org/prov/245961561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325945183"
"http://webisa.webdatacommons.org/prov/245961561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/245961561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
