"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333223149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333223149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34713
"http://webisa.webdatacommons.org/prov/333223149","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/333223149","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/333223149","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/333223149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41743263"
"http://webisa.webdatacommons.org/prov/333223149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144112082"
"http://webisa.webdatacommons.org/prov/333223149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267665131"
"http://webisa.webdatacommons.org/prov/333223149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12693047"
"http://webisa.webdatacommons.org/prov/333223149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282761173"
"http://webisa.webdatacommons.org/prov/333223149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95500039"
"http://webisa.webdatacommons.org/prov/333223149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452882541"
"http://webisa.webdatacommons.org/prov/333223149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/333223149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333223149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/333223149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
