"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429678663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429678663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127914
"http://webisa.webdatacommons.org/prov/429678663","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/429678663","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/429678663","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/429678663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267419243"
"http://webisa.webdatacommons.org/prov/429678663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107324693"
"http://webisa.webdatacommons.org/prov/429678663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83894488"
"http://webisa.webdatacommons.org/prov/429678663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229579595"
"http://webisa.webdatacommons.org/prov/429678663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84367674"
"http://webisa.webdatacommons.org/prov/429678663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/429678663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/429678663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
