"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478563132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478563132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.678433
"http://webisa.webdatacommons.org/prov/478563132","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/478563132","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/478563132","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/478563132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194407473"
"http://webisa.webdatacommons.org/prov/478563132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53208371"
"http://webisa.webdatacommons.org/prov/478563132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50387759"
"http://webisa.webdatacommons.org/prov/478563132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435189092"
"http://webisa.webdatacommons.org/prov/478563132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50450310"
"http://webisa.webdatacommons.org/prov/478563132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315187365"
"http://webisa.webdatacommons.org/prov/478563132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311677630"
"http://webisa.webdatacommons.org/prov/478563132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314962466"
"http://webisa.webdatacommons.org/prov/478563132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53553984"
"http://webisa.webdatacommons.org/prov/478563132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289754942"
"http://webisa.webdatacommons.org/prov/478563132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311672617"
"http://webisa.webdatacommons.org/prov/478563132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53506675"
"http://webisa.webdatacommons.org/prov/478563132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289642956"
"http://webisa.webdatacommons.org/prov/478563132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435209153"
"http://webisa.webdatacommons.org/prov/478563132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50502560"
"http://webisa.webdatacommons.org/prov/478563132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50574695"
"http://webisa.webdatacommons.org/prov/478563132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/478563132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/478563132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
