"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168242420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168242420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0962091
"http://webisa.webdatacommons.org/prov/168242420","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/168242420","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168242420","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/168242420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316343122"
"http://webisa.webdatacommons.org/prov/168242420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374758196"
"http://webisa.webdatacommons.org/prov/168242420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96655635"
"http://webisa.webdatacommons.org/prov/168242420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433558854"
"http://webisa.webdatacommons.org/prov/168242420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/168242420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
