"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323531732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323531732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314965
"http://webisa.webdatacommons.org/prov/323531732","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/323531732","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323531732","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/323531732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300804891"
"http://webisa.webdatacommons.org/prov/323531732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142712427"
"http://webisa.webdatacommons.org/prov/323531732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340307876"
"http://webisa.webdatacommons.org/prov/323531732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308336455"
"http://webisa.webdatacommons.org/prov/323531732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82545585"
"http://webisa.webdatacommons.org/prov/323531732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353834678"
"http://webisa.webdatacommons.org/prov/323531732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25208676"
"http://webisa.webdatacommons.org/prov/323531732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69105445"
"http://webisa.webdatacommons.org/prov/323531732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340139248"
"http://webisa.webdatacommons.org/prov/323531732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325597886"
"http://webisa.webdatacommons.org/prov/323531732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446831514"
"http://webisa.webdatacommons.org/prov/323531732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330074279"
"http://webisa.webdatacommons.org/prov/323531732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219555045"
"http://webisa.webdatacommons.org/prov/323531732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279495642"
"http://webisa.webdatacommons.org/prov/323531732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197454557"
"http://webisa.webdatacommons.org/prov/323531732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119478976"
"http://webisa.webdatacommons.org/prov/323531732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340252420"
"http://webisa.webdatacommons.org/prov/323531732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10129043"
"http://webisa.webdatacommons.org/prov/323531732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382026991"
"http://webisa.webdatacommons.org/prov/323531732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365005457"
"http://webisa.webdatacommons.org/prov/323531732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328410662"
"http://webisa.webdatacommons.org/prov/323531732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73912494"
"http://webisa.webdatacommons.org/prov/323531732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18696285"
"http://webisa.webdatacommons.org/prov/323531732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420650729"
"http://webisa.webdatacommons.org/prov/323531732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370802143"
"http://webisa.webdatacommons.org/prov/323531732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203205124"
"http://webisa.webdatacommons.org/prov/323531732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439119982"
"http://webisa.webdatacommons.org/prov/323531732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428717487"
"http://webisa.webdatacommons.org/prov/323531732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336621459"
"http://webisa.webdatacommons.org/prov/323531732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340070167"
"http://webisa.webdatacommons.org/prov/323531732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442201535"
"http://webisa.webdatacommons.org/prov/323531732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342240219"
"http://webisa.webdatacommons.org/prov/323531732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260973168"
"http://webisa.webdatacommons.org/prov/323531732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359514368"
"http://webisa.webdatacommons.org/prov/323531732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393557615"
"http://webisa.webdatacommons.org/prov/323531732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324355913"
"http://webisa.webdatacommons.org/prov/323531732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43505461"
"http://webisa.webdatacommons.org/prov/323531732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273466416"
"http://webisa.webdatacommons.org/prov/323531732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167688419"
"http://webisa.webdatacommons.org/prov/323531732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53360836"
"http://webisa.webdatacommons.org/prov/323531732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217202700"
"http://webisa.webdatacommons.org/prov/323531732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397836343"
"http://webisa.webdatacommons.org/prov/323531732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132785948"
"http://webisa.webdatacommons.org/prov/323531732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340123489"
"http://webisa.webdatacommons.org/prov/323531732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331749641"
"http://webisa.webdatacommons.org/prov/323531732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339946479"
"http://webisa.webdatacommons.org/prov/323531732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30689149"
"http://webisa.webdatacommons.org/prov/323531732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296220074"
"http://webisa.webdatacommons.org/prov/323531732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80961802"
"http://webisa.webdatacommons.org/prov/323531732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323531732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
