"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474456567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474456567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222695
"http://webisa.webdatacommons.org/prov/474456567","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/474456567","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/474456567","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/474456567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377752761"
"http://webisa.webdatacommons.org/prov/474456567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245803830"
"http://webisa.webdatacommons.org/prov/474456567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372409292"
"http://webisa.webdatacommons.org/prov/474456567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362073027"
"http://webisa.webdatacommons.org/prov/474456567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431147054"
"http://webisa.webdatacommons.org/prov/474456567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12282754"
"http://webisa.webdatacommons.org/prov/474456567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/474456567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
