"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20984324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20984324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125725
"http://webisa.webdatacommons.org/prov/20984324","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/20984324","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/20984324","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/20984324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83055966"
"http://webisa.webdatacommons.org/prov/20984324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83100357"
"http://webisa.webdatacommons.org/prov/20984324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252738586"
"http://webisa.webdatacommons.org/prov/20984324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82930416"
"http://webisa.webdatacommons.org/prov/20984324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351063059"
"http://webisa.webdatacommons.org/prov/20984324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/20984324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
