"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411760057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411760057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342293
"http://webisa.webdatacommons.org/prov/411760057","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/411760057","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411760057","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/411760057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29364380"
"http://webisa.webdatacommons.org/prov/411760057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299650462"
"http://webisa.webdatacommons.org/prov/411760057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194593261"
"http://webisa.webdatacommons.org/prov/411760057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127156181"
"http://webisa.webdatacommons.org/prov/411760057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402181225"
"http://webisa.webdatacommons.org/prov/411760057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299500597"
"http://webisa.webdatacommons.org/prov/411760057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356404437"
"http://webisa.webdatacommons.org/prov/411760057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/411760057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
