"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171662989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171662989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22371
"http://webisa.webdatacommons.org/prov/171662989","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/171662989","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/171662989","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/171662989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85531121"
"http://webisa.webdatacommons.org/prov/171662989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181561974"
"http://webisa.webdatacommons.org/prov/171662989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434899395"
"http://webisa.webdatacommons.org/prov/171662989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343461750"
"http://webisa.webdatacommons.org/prov/171662989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95256991"
"http://webisa.webdatacommons.org/prov/171662989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337470854"
"http://webisa.webdatacommons.org/prov/171662989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98792863"
"http://webisa.webdatacommons.org/prov/171662989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180573022"
"http://webisa.webdatacommons.org/prov/171662989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395784746"
"http://webisa.webdatacommons.org/prov/171662989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204663460"
"http://webisa.webdatacommons.org/prov/171662989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303187812"
"http://webisa.webdatacommons.org/prov/171662989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132649400"
"http://webisa.webdatacommons.org/prov/171662989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226130478"
"http://webisa.webdatacommons.org/prov/171662989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361086691"
"http://webisa.webdatacommons.org/prov/171662989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132428218"
"http://webisa.webdatacommons.org/prov/171662989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/171662989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/171662989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
