"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349536714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349536714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0933974
"http://webisa.webdatacommons.org/prov/349536714","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/349536714","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/349536714","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/349536714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274421313"
"http://webisa.webdatacommons.org/prov/349536714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117709184"
"http://webisa.webdatacommons.org/prov/349536714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12374810"
"http://webisa.webdatacommons.org/prov/349536714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162617685"
"http://webisa.webdatacommons.org/prov/349536714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289911101"
"http://webisa.webdatacommons.org/prov/349536714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/349536714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/349536714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
