"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300002338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300002338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392964
"http://webisa.webdatacommons.org/prov/300002338","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/300002338","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/300002338","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/300002338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400499473"
"http://webisa.webdatacommons.org/prov/300002338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148097966"
"http://webisa.webdatacommons.org/prov/300002338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330294163"
"http://webisa.webdatacommons.org/prov/300002338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242830141"
"http://webisa.webdatacommons.org/prov/300002338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162686941"
"http://webisa.webdatacommons.org/prov/300002338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/300002338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/300002338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
