"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_beetle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/invertebrate_species_"
"http://webisa.webdatacommons.org/concept/_barnacle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/invertebrate_species_"
"http://webisa.webdatacommons.org/concept/_crustacean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/invertebrate_species_"
"http://webisa.webdatacommons.org/concept/_mammal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/invertebrate_species_"
"http://webisa.webdatacommons.org/concept/_insect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/invertebrate_species_"
"http://webisa.webdatacommons.org/concept/_coral_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/invertebrate_species_"
"http://webisa.webdatacommons.org/concept/_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/invertebrate_species_"
"http://webisa.webdatacommons.org/concept/_mollusk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/invertebrate_species_"
"http://webisa.webdatacommons.org/concept/_crab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/invertebrate_species_"
"http://webisa.webdatacommons.org/concept/sea_urchin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/invertebrate_species_"
