"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249407507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249407507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277754
"http://webisa.webdatacommons.org/prov/249407507","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/249407507","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249407507","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/249407507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61306993"
"http://webisa.webdatacommons.org/prov/249407507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88842519"
"http://webisa.webdatacommons.org/prov/249407507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61929509"
"http://webisa.webdatacommons.org/prov/249407507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/249407507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
