"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324290831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324290831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255851
"http://webisa.webdatacommons.org/prov/324290831","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/324290831","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324290831","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/324290831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333466014"
"http://webisa.webdatacommons.org/prov/324290831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89195457"
"http://webisa.webdatacommons.org/prov/324290831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189824039"
"http://webisa.webdatacommons.org/prov/324290831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237609631"
"http://webisa.webdatacommons.org/prov/324290831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88812638"
"http://webisa.webdatacommons.org/prov/324290831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324290831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
