"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169836149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169836149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426633
"http://webisa.webdatacommons.org/prov/169836149","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/169836149","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169836149","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/169836149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282485153"
"http://webisa.webdatacommons.org/prov/169836149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429849487"
"http://webisa.webdatacommons.org/prov/169836149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62299649"
"http://webisa.webdatacommons.org/prov/169836149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/169836149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
