"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274602220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274602220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101591
"http://webisa.webdatacommons.org/prov/274602220","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/274602220","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274602220","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/274602220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91701646"
"http://webisa.webdatacommons.org/prov/274602220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15661187"
"http://webisa.webdatacommons.org/prov/274602220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172923016"
"http://webisa.webdatacommons.org/prov/274602220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105360773"
"http://webisa.webdatacommons.org/prov/274602220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197894250"
"http://webisa.webdatacommons.org/prov/274602220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394141561"
"http://webisa.webdatacommons.org/prov/274602220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/274602220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
