"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151602694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151602694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.535403
"http://webisa.webdatacommons.org/prov/151602694","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/151602694","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/151602694","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/151602694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289288618"
"http://webisa.webdatacommons.org/prov/151602694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274763123"
"http://webisa.webdatacommons.org/prov/151602694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442460567"
"http://webisa.webdatacommons.org/prov/151602694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379613673"
"http://webisa.webdatacommons.org/prov/151602694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444578725"
"http://webisa.webdatacommons.org/prov/151602694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263888481"
"http://webisa.webdatacommons.org/prov/151602694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/151602694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/151602694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
