"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247111297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247111297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0812975
"http://webisa.webdatacommons.org/prov/247111297","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/247111297","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247111297","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/247111297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111991418"
"http://webisa.webdatacommons.org/prov/247111297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448138298"
"http://webisa.webdatacommons.org/prov/247111297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323702113"
"http://webisa.webdatacommons.org/prov/247111297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/247111297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
