"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64871224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64871224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226593
"http://webisa.webdatacommons.org/prov/64871224","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/64871224","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/64871224","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/64871224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99390804"
"http://webisa.webdatacommons.org/prov/64871224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149284286"
"http://webisa.webdatacommons.org/prov/64871224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99270201"
"http://webisa.webdatacommons.org/prov/64871224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252939785"
"http://webisa.webdatacommons.org/prov/64871224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447877829"
"http://webisa.webdatacommons.org/prov/64871224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/64871224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
