"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182599446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182599446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360161
"http://webisa.webdatacommons.org/prov/182599446","http://webisa.webdatacommons.org/ontology#hasFrequency",66
"http://webisa.webdatacommons.org/prov/182599446","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/182599446","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/182599446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333940149"
"http://webisa.webdatacommons.org/prov/182599446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160868932"
"http://webisa.webdatacommons.org/prov/182599446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184570092"
"http://webisa.webdatacommons.org/prov/182599446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28374841"
"http://webisa.webdatacommons.org/prov/182599446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128720173"
"http://webisa.webdatacommons.org/prov/182599446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285828388"
"http://webisa.webdatacommons.org/prov/182599446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185212172"
"http://webisa.webdatacommons.org/prov/182599446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364411319"
"http://webisa.webdatacommons.org/prov/182599446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187244084"
"http://webisa.webdatacommons.org/prov/182599446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433419099"
"http://webisa.webdatacommons.org/prov/182599446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46792210"
"http://webisa.webdatacommons.org/prov/182599446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284845475"
"http://webisa.webdatacommons.org/prov/182599446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301326330"
"http://webisa.webdatacommons.org/prov/182599446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205869242"
"http://webisa.webdatacommons.org/prov/182599446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261204023"
"http://webisa.webdatacommons.org/prov/182599446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257621041"
"http://webisa.webdatacommons.org/prov/182599446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182685436"
"http://webisa.webdatacommons.org/prov/182599446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113632622"
"http://webisa.webdatacommons.org/prov/182599446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113642951"
"http://webisa.webdatacommons.org/prov/182599446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202415665"
"http://webisa.webdatacommons.org/prov/182599446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263380933"
"http://webisa.webdatacommons.org/prov/182599446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197176293"
"http://webisa.webdatacommons.org/prov/182599446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263399279"
"http://webisa.webdatacommons.org/prov/182599446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356786680"
"http://webisa.webdatacommons.org/prov/182599446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392804505"
"http://webisa.webdatacommons.org/prov/182599446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186147651"
"http://webisa.webdatacommons.org/prov/182599446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77139899"
"http://webisa.webdatacommons.org/prov/182599446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81032619"
"http://webisa.webdatacommons.org/prov/182599446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202646017"
"http://webisa.webdatacommons.org/prov/182599446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206425137"
"http://webisa.webdatacommons.org/prov/182599446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39885797"
"http://webisa.webdatacommons.org/prov/182599446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390197848"
"http://webisa.webdatacommons.org/prov/182599446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99652242"
"http://webisa.webdatacommons.org/prov/182599446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266562494"
"http://webisa.webdatacommons.org/prov/182599446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275727184"
"http://webisa.webdatacommons.org/prov/182599446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408881157"
"http://webisa.webdatacommons.org/prov/182599446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123039355"
"http://webisa.webdatacommons.org/prov/182599446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416527746"
"http://webisa.webdatacommons.org/prov/182599446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416627131"
"http://webisa.webdatacommons.org/prov/182599446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334699722"
"http://webisa.webdatacommons.org/prov/182599446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258630036"
"http://webisa.webdatacommons.org/prov/182599446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140760469"
"http://webisa.webdatacommons.org/prov/182599446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242917681"
"http://webisa.webdatacommons.org/prov/182599446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258654121"
"http://webisa.webdatacommons.org/prov/182599446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371803280"
"http://webisa.webdatacommons.org/prov/182599446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355832932"
"http://webisa.webdatacommons.org/prov/182599446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244796460"
"http://webisa.webdatacommons.org/prov/182599446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160124028"
"http://webisa.webdatacommons.org/prov/182599446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43487296"
"http://webisa.webdatacommons.org/prov/182599446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240237068"
"http://webisa.webdatacommons.org/prov/182599446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164631720"
"http://webisa.webdatacommons.org/prov/182599446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324758149"
"http://webisa.webdatacommons.org/prov/182599446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49770443"
"http://webisa.webdatacommons.org/prov/182599446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46009135"
"http://webisa.webdatacommons.org/prov/182599446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348544534"
"http://webisa.webdatacommons.org/prov/182599446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386151331"
"http://webisa.webdatacommons.org/prov/182599446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335171924"
"http://webisa.webdatacommons.org/prov/182599446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425019398"
"http://webisa.webdatacommons.org/prov/182599446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277803482"
"http://webisa.webdatacommons.org/prov/182599446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141577185"
"http://webisa.webdatacommons.org/prov/182599446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121515973"
"http://webisa.webdatacommons.org/prov/182599446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291172084"
"http://webisa.webdatacommons.org/prov/182599446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278118725"
"http://webisa.webdatacommons.org/prov/182599446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339850937"
"http://webisa.webdatacommons.org/prov/182599446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278122736"
"http://webisa.webdatacommons.org/prov/182599446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429716740"
"http://webisa.webdatacommons.org/prov/182599446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/182599446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/182599446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
