"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9203867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9203867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.526585
"http://webisa.webdatacommons.org/prov/9203867","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/9203867","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9203867","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/9203867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266590869"
"http://webisa.webdatacommons.org/prov/9203867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24651549"
"http://webisa.webdatacommons.org/prov/9203867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24419952"
"http://webisa.webdatacommons.org/prov/9203867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434983058"
"http://webisa.webdatacommons.org/prov/9203867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77755807"
"http://webisa.webdatacommons.org/prov/9203867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/9203867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
