"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251579093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251579093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14363
"http://webisa.webdatacommons.org/prov/251579093","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/251579093","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/251579093","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/251579093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261434271"
"http://webisa.webdatacommons.org/prov/251579093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204477275"
"http://webisa.webdatacommons.org/prov/251579093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190032053"
"http://webisa.webdatacommons.org/prov/251579093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252172888"
"http://webisa.webdatacommons.org/prov/251579093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/251579093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251579093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/251579093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
