"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372612451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372612451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.560867
"http://webisa.webdatacommons.org/prov/372612451","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/372612451","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372612451","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/372612451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397802452"
"http://webisa.webdatacommons.org/prov/372612451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444173443"
"http://webisa.webdatacommons.org/prov/372612451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417751002"
"http://webisa.webdatacommons.org/prov/372612451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/372612451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
