"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265066295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265066295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293059
"http://webisa.webdatacommons.org/prov/265066295","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/265066295","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/265066295","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/265066295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286655903"
"http://webisa.webdatacommons.org/prov/265066295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42875005"
"http://webisa.webdatacommons.org/prov/265066295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287677540"
"http://webisa.webdatacommons.org/prov/265066295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81877272"
"http://webisa.webdatacommons.org/prov/265066295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431482436"
"http://webisa.webdatacommons.org/prov/265066295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288544312"
"http://webisa.webdatacommons.org/prov/265066295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265066295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
