"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73490991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73490991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101882
"http://webisa.webdatacommons.org/prov/73490991","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/73490991","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/73490991","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/73490991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436302727"
"http://webisa.webdatacommons.org/prov/73490991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151174117"
"http://webisa.webdatacommons.org/prov/73490991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221690840"
"http://webisa.webdatacommons.org/prov/73490991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407789968"
"http://webisa.webdatacommons.org/prov/73490991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383398546"
"http://webisa.webdatacommons.org/prov/73490991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406121760"
"http://webisa.webdatacommons.org/prov/73490991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177486098"
"http://webisa.webdatacommons.org/prov/73490991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175061873"
"http://webisa.webdatacommons.org/prov/73490991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88462106"
"http://webisa.webdatacommons.org/prov/73490991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/73490991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/73490991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/73490991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/73490991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/73490991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
