"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66399016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66399016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116318
"http://webisa.webdatacommons.org/prov/66399016","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/66399016","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/66399016","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/66399016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207136741"
"http://webisa.webdatacommons.org/prov/66399016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97108775"
"http://webisa.webdatacommons.org/prov/66399016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132779517"
"http://webisa.webdatacommons.org/prov/66399016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198098017"
"http://webisa.webdatacommons.org/prov/66399016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/66399016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
